"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P9WPV7","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000029037 ! Mycobacterium tuberculosis protein;[is_a] PR:000030266 ! ATP synthase subunit a;[intersection_of] PR:000030266 ! ATP synthase subunit a;[intersection_of] only_in_taxon NCBITaxon:83332 ! Mycobacterium tuberculosis H37Rv;[relationship] has_gene_template NCBIGene:886941 ! atpB (Mycobacterium tuberculosis H37Rv);[relationship] only_in_taxon NCBITaxon:83332 ! Mycobacterium tuberculosis H37Rv;"
"nodeID://b11463671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11463671","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11463674"
"nodeID://b11463672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11463672","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11463672","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_83332"
"nodeID://b11463673","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11463672"
"nodeID://b11463673","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11463674","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000030266"
"nodeID://b11463674","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11463673"
"nodeID://b11463675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11463675","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11463675","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_83332"
"nodeID://b11463676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11463676","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11463676","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.ncbi.nlm.nih.gov/gene/886941"
