"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_Q8T8L8","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000029060 ! Drosophila melanogaster protein;[is_a] PR:000050053 ! Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase;[intersection_of] PR:000050053 ! Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase;[intersection_of] has_gene_template FlyBase:FBgn0052076 ! Alg10 (fruit fly);[intersection_of] only_in_taxon NCBITaxon:7227 ! Drosophila melanogaster;[relationship] has_gene_template FlyBase:FBgn0052076 ! Alg10 (fruit fly);[relationship] only_in_taxon NCBITaxon:7227 ! Drosophila melanogaster;"
"nodeID://b12013967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b12013967","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b12013972"
"nodeID://b12013968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b12013968","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b12013968","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_7227"
"nodeID://b12013969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b12013969","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b12013969","http://www.w3.org/2002/07/owl#someValuesFrom","http://flybase.org/reports/FBgn0052076"
"nodeID://b12013970","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b12013969"
"nodeID://b12013970","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b12013971","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b12013968"
"nodeID://b12013971","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b12013970"
"nodeID://b12013972","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000050053"
"nodeID://b12013972","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b12013971"
"nodeID://b12013973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b12013973","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b12013973","http://www.w3.org/2002/07/owl#someValuesFrom","http://flybase.org/reports/FBgn0052076"
"nodeID://b12013974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b12013974","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b12013974","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_7227"
