"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_O88788","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Kcr1"
"http://purl.obolibrary.org/obo/PR_O88788","http://purl.obolibrary.org/obo/IAO_0000115","A Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase that is a translation product of the Alg10b gene in rat."
"http://purl.obolibrary.org/obo/PR_O88788","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_O88788","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/O88788"
"http://purl.obolibrary.org/obo/PR_O88788","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000029033 ! Rattus norvegicus protein;[is_a] PR:000050053 ! Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase;[intersection_of] PR:000050053 ! Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase;[intersection_of] has_gene_template RGD:708500 ! Alg10b (rat);[intersection_of] only_in_taxon NCBITaxon:10116 ! Rattus norvegicus;[relationship] has_gene_template RGD:708500 ! Alg10b (rat);[relationship] only_in_taxon NCBITaxon:10116 ! Rattus norvegicus;"
"nodeID://b11078102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11078102","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11078107"
"nodeID://b11078103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11078103","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11078103","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10116"
"nodeID://b11078104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11078104","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11078104","http://www.w3.org/2002/07/owl#someValuesFrom","http://rgd.mcw.edu/rgdweb/report/gene/main.html?id=708500"
"nodeID://b11078105","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11078104"
"nodeID://b11078105","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11078106","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11078103"
"nodeID://b11078106","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11078105"
"nodeID://b11078107","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000050053"
"nodeID://b11078107","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11078106"
"nodeID://b11078108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11078108","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11078108","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10116"
"nodeID://b11078109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11078109","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11078109","http://www.w3.org/2002/07/owl#someValuesFrom","http://rgd.mcw.edu/rgdweb/report/gene/main.html?id=708500"
