"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-4549212"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-6782490"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-5244588"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q8IUE6"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q8IUE6"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000008596 ! histone H2A type 2-B;[is_a] PR:000029067 ! Homo sapiens protein;[intersection_of] PR:000008596 ! histone H2A type 2-B;[intersection_of] only_in_taxon NCBITaxon:9606 ! Homo sapiens;[relationship] has_gene_template HGNC:20508 ! H2AC21 (human);[relationship] only_in_taxon NCBITaxon:9606 ! Homo sapiens;"
"nodeID://b11948355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11948355","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11948358"
"nodeID://b11948356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11948356","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11948356","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
"nodeID://b11948357","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11948356"
"nodeID://b11948357","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11948358","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000008596"
"nodeID://b11948358","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11948357"
"nodeID://b11948359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11948359","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11948359","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=20508"
"nodeID://b11948360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11948360","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11948360","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
