"subject","predicate","object"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#exampleResource","https://sparql.proconsortium.org/virtuoso/describe/?uri=http%3A%2F%2Fpurl.obolibrary.org%2Fobo%2FPR_000009377"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#feature","http://www.w3.org/ns/formats/Turtle"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#linkPredicate","http://www.w3.org/2000/01/rdf-schema#seeAlso"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#linkPredicate","http://www.w3.org/2004/02/skos/core#closeMatch"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#objectsTarget","http://bio2rdf.org/hgnc_resource:bio2rdf.dataset.hgnc.R3"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#properties",4
"#pro68_0rdf-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#sparqlEndpoint","https://sparql.proconsortium.org/virtuoso/sparql"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#subjectsTarget","#pro68_0rdf"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#target","http://bio2rdf.org/hgnc_resource:bio2rdf.dataset.hgnc.R3"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#target","#pro68_0rdf"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#uriRegexPattern","http://purl.obolibrary.org/obo/PR_\w"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#vocabulary","http://purl.org/dc/terms/"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#vocabulary","http://www.w3.org/ns/dcat#"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://www.w3.org/ns/dcat#accessURL","https://proconsortium.org/releases/release_69_0/"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://www.w3.org/ns/dcat#downloadURL","https://proconsortium.org/releases/release_69_0/pro-hgnc-closeMatch-linkset.ttl"
"nodeID://b12526227","http://xmlns.com/foaf/0.1/page","https://proconsortium.org/pro_cst.shtml"
"nodeID://b12526228","http://xmlns.com/foaf/0.1/page","https://proconsortium.org/pro_cst.shtml"
"nodeID://b12526229","http://xmlns.com/foaf/0.1/page","https://proconsortium.org/pro_cst.shtml"
"nodeID://b12526230","http://xmlns.com/foaf/0.1/page","https://proconsortium.org/pro_cst.shtml"
