"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.geneontology.org/formats/oboInOwl#hasDbXref","Reactome:R-HSA-9622846"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:P08238"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","HSPC2"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","HSP90AB1"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","HSPCB"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","HSP90B"
"http://purl.obolibrary.org/obo/PR_P08238","http://purl.obolibrary.org/obo/IAO_0000115","A heat shock protein HSP 90-beta that is encoded in the genome of human."
"http://purl.obolibrary.org/obo/PR_P08238","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-6801477"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-419617"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-6806463"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P08238"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-5082399"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-6801491"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P08238"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/2004/02/skos/core#exactMatch","http://identifiers.org/reactome/R-HSA-9622846"
"http://purl.obolibrary.org/obo/PR_P08238","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000008800 ! heat shock protein HSP 90-beta;[is_a] PR:000029067 ! Homo sapiens protein;[intersection_of] PR:000008800 ! heat shock protein HSP 90-beta;[intersection_of] only_in_taxon NCBITaxon:9606 ! Homo sapiens;[relationship] has_gene_template HGNC:5258 ! HSP90AB1 (human);[relationship] only_in_taxon NCBITaxon:9606 ! Homo sapiens;"
"nodeID://b11127876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11127876","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11127879"
"nodeID://b11127877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11127877","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11127877","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
"nodeID://b11127878","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11127877"
"nodeID://b11127878","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11127879","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000008800"
"nodeID://b11127879","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11127878"
"nodeID://b11127880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11127880","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11127880","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=5258"
"nodeID://b11127881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11127881","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11127881","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
